﻿Persona;Specialita;Categoria;Under21;Stagione;Societa;Stagione Precedente;Societa Precedente;Categoria Precedente;Numero Eventi partecipati;Punti PRR;Media PRR;Punti FIB;Media FIB;Punti PRR Naz.;Punti PRR Reg.;Punti PRR Prov.
"Giordano, Camillo 22/07/1941, cod. tessera: 725649";"Raffa ";C;No;2019;"RCH000025 - CIRCOLO BOCCIOFILO CASTEL  FRENTANO";2018;;C;0;;;;;0;0;0
"Pendenza, Loreto 19/07/1949, cod. tessera: 733384";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;0;;;;;0;0;0
"Cardinali, Giacomino 19/01/1956, cod. tessera: 732247";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2017;;C;0;;;;;0;0;0
"Tucceri, Antonio 10/06/1948, cod. tessera: 482691";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Fabiano, Antonio 05/03/1952, cod. tessera: 369902";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;0;;;;;0;0;0
"Bove, Modesto 19/11/1937, cod. tessera: 325898";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";2018;;C;0;;;;;0;0;0
"Di carlo, Giuseppe 07/12/1961, cod. tessera: 363979";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
"Luccitti, Domenico 02/12/1941, cod. tessera: 851370";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";;;;0;;;;;0;0;0
"Di biaggio, Maurizio 29/10/1956, cod. tessera: 850963";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;1;;;;;0;0;0
"Plevano, Donato 22/01/1947, cod. tessera: 852414";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;0;;;;;0;0;0
"Cerasoli, Bruno 14/03/1948, cod. tessera: 695681";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;1;;;;;0;0;0
"Frittella, Gino 08/11/1946, cod. tessera: 380308";"Raffa ";C;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;C;0;;;;;0;0;0
"Verzilli, Saverio 14/03/1957, cod. tessera: 703807";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;C;0;;;;;0;0;0
"Agostinone, Mario 09/08/1938, cod. tessera: 301254";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Mammarella, Marco. 18/10/1958, cod. tessera: 792599";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;1;;;;;0;0;0
"Salvatore, Alighiero 13/03/1952, cod. tessera: 462283";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;2;;;;;0;0;0
"Maione, Elio 27/07/1954, cod. tessera: 406089";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Di pietro, Corrado 27/09/1954, cod. tessera: 848895";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Centi, Mario 29/04/1943, cod. tessera: 342080";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;1;;;;;0;0;0
"Calisse, Flavio 28/05/1950, cod. tessera: 331503";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;0;;;;;0;0;0
"Carozza, Fedele 17/10/1940, cod. tessera: 337065";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2017;;C;0;;;;;0;0;0
"Di Nicola, Pierino 20/01/1953, cod. tessera: 827766";"Raffa ";C;No;2019;"RTE000019 - CIRCOLO BOCCIOFILO NUOVA LEMPA";2018;;C;0;;;;;0;0;0
"Arduini, Gianfranco 26/08/1941, cod. tessera: 856922";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";;;;0;;;;;0;0;0
"D'ambrosio, Panfilo 19/08/1936, cod. tessera: 355311";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;C;0;;;;;0;0;0
"Iezzi, Domenico 14/01/1955, cod. tessera: 395444";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2018;;C;0;;;;;0;0;0
"Martella, Dante 20/01/1958, cod. tessera: 412043";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;1;;;;;0;0;0
"Pulcini, Tito 07/01/1953, cod. tessera: 449513";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;5;;;;;0;0;0
"Di Antonio, Vincenzo 14/09/1949, cod. tessera: 779849";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;1;;;;;0;0;0
"Urbani, Mario 24/05/1938, cod. tessera: 483638";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2013;;C;2;;;;;0;0;0
"Giandomenico, Antonio 16/10/1943, cod. tessera: 387582";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;1;;;;;0;0;0
"Casavecchia, Gabriele 08/02/1942, cod. tessera: 769463";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;0;;;;;0;0;0
"Schiavi, Gabriele 27/02/1944, cod. tessera: 466537";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;C;1;;;;;0;0;0
"Fani', Claudio 18/09/1948, cod. tessera: 371213";"Raffa ";C;No;2019;"RTE000027 - CIRCOLO BOCCIOFILO GIARDINO";2018;;C;3;;;;;0;0;0
"Antonini, Lino 15/09/1955, cod. tessera: 305409";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;0;;;;;0;0;0
"Pilo', Annamaria 21/11/1962, cod. tessera: 782372";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2018;;C;5;;;;;0;0;0
"Mucciarelli, Carmine alberto 16/07/1958, cod. tessera: 704926";"Raffa ";C;No;2019;"RTE000037 - CIRCOLO BOCCIOFILO COLLEDARA";2018;;C;0;;;;;0;0;0
"Zacchei, Lucio 21/01/1971, cod. tessera: 738114";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;5;;;;;0;0;0
"Mancini, Natale 27/08/1948, cod. tessera: 407200";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2014;;C;3;;;;;0;0;0
"Ferrara, Antonio 15/04/1941, cod. tessera: 373584";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Sperandio, Domenico 26/04/1947, cod. tessera: 472908";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;2;;;;;0;0;0
"Andreucci, Antonio 17/10/1938, cod. tessera: 304377";"Raffa ";C;No;2019;"RAQ000065 - BOCCIOFILA FAGNANO ALTO";2018;;C;2;;;;;0;0;0
"Tarquini, Giuseppe 04/02/1963, cod. tessera: 812541";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;0;;;;;0;0;0
"Memmo, Antonio 17/04/1938, cod. tessera: 417088";"Raffa ";C;No;2019;"RCH000050 - BOCCIOD. COMUN. CITTA' DI LANCIANO";2018;;C;0;;;;;0;0;0
"Mancinelli, Antonio 15/11/1939, cod. tessera: 407045";"Raffa ";C;No;2019;"RTE000033 - BOCCIOFILA CASTRUM  SILVI";2018;;C;0;;;;;0;0;0
"Perazza, Luciano 13/12/1945, cod. tessera: 856900";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";;;;0;;;;;0;0;0
"Troiani, Sergio 11/03/1941, cod. tessera: 849768";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;0;;;;;0;0;0
"Mammarella, Lorenzo 03/12/1998, cod. tessera: 778926";"Raffa ";C;No;2019;"RCH000038 - C.B. CITTA DI ORTONA";2018;;C;1;;;;;0;0;0
"Gualtieri, Enzo 27/07/1936, cod. tessera: 393346";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;1;;;;;0;0;0
"Durante, Luciano 01/01/1953, cod. tessera: 793850";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;2;;;;;0;0;0
"Di altobrando, Rodolfo 20/08/1951, cod. tessera: 363664";"Raffa ";C;No;2019;"RTE000040 - CIRCOLO BOCCIOFILO TORRICELLA SICURA";2018;;C;3;;;;;0;0;0
"Di Domenicantonio, Antonio 08/11/1950, cod. tessera: 770954";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;0;;;;;0;0;0
"Bufalari, Benito 21/08/1941, cod. tessera: 328914";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Zuccarini, Stefano. 14/03/1981, cod. tessera: 792433";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2014;;C;14;;;;;0;0;0
"Bafile, Filippo 31/10/1960, cod. tessera: 308605";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;0;;;;;0;0;0
"Cirone, William 29/07/1950, cod. tessera: 346547";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;0;;;;;0;0;0
"Salvati, Alessandro 22/04/1951, cod. tessera: 462235";"Raffa ";C;No;2019;"RTE000034 - BOCCIOFILA POGGIO MORELLO";2018;;C;0;;;;;0;0;0
"Muffo, Angelo 19/02/1951, cod. tessera: 424979";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;B;1;;;;;0;0;0
"Cristofori, Alfredo 28/10/1948, cod. tessera: 353571";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2016;;C;0;;;;;0;0;0
"Cerroni, Ernesto 20/06/1937, cod. tessera: 342824";"Raffa ";C;No;2019;"RAQ000006 - CIRCOLO BOCCIOFILO COLLELONGO";2018;;C;3;;;;;0;0;0
"D'amico, Enio 22/02/1948, cod. tessera: 789922";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;B;0;;;;;0;0;0
"Meogrossi, Vincenzo 19/11/1950, cod. tessera: 417704";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;3;;;;;0;0;0
"Di Stefano, Luigi 19/01/1954, cod. tessera: 849490";"Raffa ";C;No;2019;"RAQ001007 - A.S.D. IL PALLINO";2018;;C;10;;;;;0;0;0
"Iacoponi, Fabio 04/08/1955, cod. tessera: 394873";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;0;;;;;0;0;0
"Di roberto, Vincenzo 30/06/1941, cod. tessera: 366334";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;"RCH000001 - BOCC. CHIETI SCALO";C;3;;;;;0;0;0
"Marchetti, Italo 12/08/1939, cod. tessera: 409588";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;0;;;;;0;0;0
"Martella, Luciano 13/12/1960, cod. tessera: 412056";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;0;;;;;0;0;0
"Assogna, Guerino 06/02/1947, cod. tessera: 307292";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;1;;;;;0;0;0
"Orsini, Attilio 13/11/1937, cod. tessera: 707345";"Raffa ";C;No;2019;"RTE000013 - CIRCOLO BOCCIOFILO MONTORIESE";2018;;C;0;;;;;0;0;0
"Bucciarelli, Ottavio 09/01/1943, cod. tessera: 328827";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2012;;D;0;;;;;0;0;0
"De Simone, Rocco 12/07/1946, cod. tessera: 360837";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Graziosi, Nicolino 15/01/1941, cod. tessera: 839811";"Raffa ";C;No;2019;"RAQ001008 - ASD BOCCIOFILA CASTEL DEL MONTE";2018;;C;0;;;;;0;0;0
"Romanelli, Tommaso 21/09/1941, cod. tessera: 456407";"Raffa ";C;No;2019;"RTE000001 - BOCCIOFILA ATRIANA";2018;;C;10;;;;;0;0;0
"Moretti, Loretano 08/09/1959, cod. tessera: 423620";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;1;;;;;0;0;0
"Tucceri, Andrea 27/04/2001, cod. tessera: 813340";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";;;;0;;;;;0;0;0
"Medoro, Bruno 25/01/1947, cod. tessera: 416433";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;0;;;;;0;0;0
"Iervese, Pasquale 21/04/1946, cod. tessera: 843945";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2017;;C;0;;;;;0;0;0
"Cassiani roscioli, Guido 10/11/1967, cod. tessera: 338763";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";;;;4;;;;;0;0;0
"Nicotera, Giuseppe 05/03/1947, cod. tessera: 428040";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;0;;;;;0;0;0
"Campanella, Giampiero 31/01/1964, cod. tessera: 332519";"Raffa ";C;No;2019;"RCH000022 - ASS.SPORT.DILETT.BOCCIOFILA FRANCAVILLA";2018;;C;1;;;;;0;0;0
"Tarquinio, Berardino 16/10/1952, cod. tessera: 476451";"Raffa ";C;No;2019;"RCH000010 - CIRC. BOCC. IL COMUNALE-SAN SALVO";2018;;C;0;;;;;0;0;0
"Cipriani, Augusto 27/05/1951, cod. tessera: 346266";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;3;;;;;0;0;0
"Spaziani, Giuseppe 16/10/1962, cod. tessera: 839579";"Raffa ";C;No;2019;"RAQ001007 - A.S.D. IL PALLINO";2018;;C;8;;;;;0;0;0
"Di carlo, Giuseppe 20/03/1945, cod. tessera: 363977";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;0;;;;;0;0;0
"Chiacchiaretta, Vito antonio 21/03/1947, cod. tessera: 343632";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;1;;;;;0;0;0
"Bonanni, Diego 15/09/1988, cod. tessera: 322385";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;B;0;;;;;0;0;0
"Coccia, Mario 01/05/1955, cod. tessera: 347183";"Raffa ";C;No;2019;"RAQ000064 - CIRCOLO LA ROCCA";2018;;C;0;;;;;0;0;0
"Marini, Giuseppe 20/03/1944, cod. tessera: 411055";"Raffa ";C;No;2019;"RCH000013 - BOCCIOFILA THEATE";2018;;C;0;;;;;0;0;0
"Plebiscita, Ernesto 04/03/1952, cod. tessera: 853660";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;1;;;;;0;0;0
"Riga, Bonifacio 15/08/1948, cod. tessera: 454151";"Raffa ";C;No;2019;"RPE001003 - BOCCIOFILA CASTELLAMARE  A.S.D.";2018;;C;0;;;;;0;0;0
"D'agostino, Pasquale 20/04/1954, cod. tessera: 354964";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2016;;C;0;;;;;0;0;0
"Speranza, Antonio 30/09/1949, cod. tessera: 757905";"Raffa ";C;No;2019;"RAQ001002 - BOCC. POGGIO PICENZE ASD (AQ)";2018;;C;12;;;;;0;0;0
"Di ottavio, Gaetano 21/03/1962, cod. tessera: 365968";"Raffa ";C;No;2019;"RTE000005 - CIRCOLO BOCCIOFILO CITTA' DI CAMPLI";2018;;C;0;;;;;0;0;0
"D'eugenio, Alfonso 13/04/1943, cod. tessera: 356061";"Raffa ";C;No;2019;"RTE000014 - CIRCOLO BOCCIOFILO MOSCIANESE";2017;"RTE000023 - CIRCOLO BOCCIOFILO CENTRO SPORTIVO GIULIANOVA";C;0;;;;;0;0;0
"Galli, Umberto 18/07/1952, cod. tessera: 382479";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Faieta, Eugenio 20/09/1939, cod. tessera: 709572";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";2018;;C;0;;;;;0;0;0
"Pestilli, Gianni 24/09/1942, cod. tessera: 440603";"Raffa ";C;No;2019;"RAQ000053 - BOCCIOFILA CELANESE";2018;;C;0;;;;;0;0;0
"Bafile, Aurelio 07/12/1957, cod. tessera: 308603";"Raffa ";C;No;2019;"RAQ000069 - SOCIETA' BOCCIOFILA LA VITTORIA";2018;;C;2;;;;;0;0;0
"Paoletti, Guido 25/08/1944, cod. tessera: 434172";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
"Di buongrazio, Giulio 16/08/1956, cod. tessera: 847493";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";;;;3;;;;;0;0;0
"Rapone, Umberto 28/12/1942, cod. tessera: 451585";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;0;;;;;0;0;0
"Scopano, Giovanni 22/08/1937, cod. tessera: 467255";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;0;;;;;0;0;0
"Perfetti, Luigi 26/05/1948, cod. tessera: 439271";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;1;;;;;0;0;0
"Simoni, Mario 24/11/1940, cod. tessera: 470549";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;C;1;;;;;0;0;0
"Di pietro, Vincenzo 04/10/1967, cod. tessera: 366219";"Raffa ";C;No;2019;"RTE000043 - CIRCOLO BOCCIOFILO TORANESE";2018;;C;0;;;;;0;0;0
"Fasciocco, Jonny 08/12/1972, cod. tessera: 738855";"Raffa ";C;No;2019;"RTE000015 - CIRCOLO BOCCIOFILO NOTARESCO";2018;;C;0;;;;;0;0;0
"Montagliani, Giulio 02/03/1965, cod. tessera: 843058";"Raffa ";C;No;2019;"RAQ000004 - ASD CIRCOLO BOCCIOFILO TUCCERI EGIDIO";2018;;C;0;;;;;0;0;0
"Ippoliti, Piero 21/01/1940, cod. tessera: 396334";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;0;;;;;0;0;0
"Ottaviano, Guido mario 07/09/1939, cod. tessera: 431200";"Raffa ";C;No;2019;"RAQ000063 - A.S.D. VIRTUS L'AQUILA";2018;;C;2;;;;;0;0;0
"Paris, Marco 11/03/1972, cod. tessera: 858538";"Raffa ";C;No;2019;"RAQ000039 - ASS. SP0RTIVA DILETTANTISTICA  ANGIZIA";;;;0;;;;;0;0;0
"Ciammetti, Domenico 28/05/1956, cod. tessera: 853730";"Raffa ";C;No;2019;"RAQ001010 - BOCCIOFILA V.A.S. PAGANICA";2018;;C;0;;;;;0;0;0
"Cimini, Pietro 09/07/1957, cod. tessera: 345750";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;1;;;;;0;0;0
"Ferreri, Giuseppe 25/09/1945, cod. tessera: 374635";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2017;;C;0;;;;;0;0;0
"Terrenzio, Enzo 28/08/1942, cod. tessera: 477460";"Raffa ";C;No;2019;"RAQ000051 - CIRCOLO BOCCIOFILO SAN FRANCESCO A.S.D.";2018;;C;1;;;;;0;0;0
"Feliciani, Alfredo 09/07/1942, cod. tessera: 737945";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;C;4;;;;;0;0;0
"Carboni, Oreste 26/01/1938, cod. tessera: 717093";"Raffa ";C;No;2019;"RTE000028 - CIRCOLO BOCCIOFILO ALBA ADRIATICA";2007;;D;0;;;;;0;0;0
"Bufalari, Nicola 23/09/1948, cod. tessera: 328916";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;C;3;;;;;0;0;0
"Morgia, Giuseppe 11/06/1942, cod. tessera: 724878";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"Puglia, Antonio 18/11/1962, cod. tessera: 449401";"Raffa ";C;No;2019;"RTE000042 - POLISPORTIVA RICREATIVA SELVA ASSOCIAZIONE SPORTIV";2018;;C;0;;;;;0;0;0
"Granchelli, Venanzio 18/05/1938, cod. tessera: 391479";"Raffa ";C;No;2019;"RPE001002 - C. B. CIVITELLA CASANOVA A.S.D.";2018;;C;0;;;;;0;0;0
"Fattore, Aurelio 21/08/1943, cod. tessera: 372173";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;4;;;;;0;0;0
"Di totto, Marco 28/07/1970, cod. tessera: 839569";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";2018;;C;2;;;;;0;0;0
"Di giuseppe, Nedino 20/09/1943, cod. tessera: 365002";"Raffa ";C;No;2019;"RTE000039 - CIRCOLO BOCCIOFILO SANTEGIDIESE";2018;;C;0;;;;;0;0;0
"Arquilla, Franco 26/09/1945, cod. tessera: 306890";"Raffa ";C;No;2019;"RAQ000036 - CIRC. BOCC. RAIANO";2018;;C;0;;;;;0;0;0
"Cicchini, Antonio 12/08/1954, cod. tessera: 345355";"Raffa ";C;No;2019;"RCH000015 - C.B. CITTA' DEL VASTO";;;;0;;;;;0;0;0
"Coccia, Giuseppe 21/02/1955, cod. tessera: 765015";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";C;2;;;;;0;0;0
"Petraccia, Franco 19/03/1943, cod. tessera: 440709";"Raffa ";C;No;2019;"RPE000024 - BOCCIOFILA PORTO A.S.D.";2018;;C;0;;;;;0;0;0
"De Marziis, Sante 04/06/1946, cod. tessera: 359957";"Raffa ";C;No;2019;"RTE000010 - CIRCOLO BOCCIOFILO DE MEROLIS";2018;;C;0;;;;;0;0;0
"Corradi, Ernesto 30/04/1949, cod. tessera: 351104";"Raffa ";C;No;2019;"RTE000026 - CIRCOLO BOCCIOFILO PINETESE";2018;;C;1;;;;;0;0;0
"Spelorzi, Duilio 23/11/1937, cod. tessera: 858477";"Raffa ";C;No;2019;"RCH000017 - BOCCIOFILA CITTA' DI SAMBUCETO";;;;0;;;;;0;0;0
"La morgia, Dionino 18/04/1938, cod. tessera: 397157";"Raffa ";C;No;2019;"RCH000025 - CIRCOLO BOCCIOFILO CASTEL  FRENTANO";2018;;C;0;;;;;0;0;0
"Di teodoro, Felice 22/11/1959, cod. tessera: 366664";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";2018;;C;2;;;;;0;0;0
"Pacitti, Antonio 03/03/1939, cod. tessera: 431580";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Cichetti, Ezio 02/07/1948, cod. tessera: 802020";"Raffa ";C;No;2019;"RTE001004 - CIRCOLO BOCCIOFILO 2 CAMPANILI";2018;;C;3;;;;;0;0;0
"Marrocchi, Gabriele 16/02/1943, cod. tessera: 813375";"Raffa ";C;No;2019;"RAQ000013 - CIRC. BOCC. MONTE ORSELLO";2018;;C;0;;;;;0;0;0
"Ianni, Nicola 08/07/1956, cod. tessera: 395087";"Raffa ";C;No;2019;"RTE000012 - CIRCOLO BOCCIOFILO TORTORETO";2018;;C;0;;;;;0;0;0
"Cori, Marcello 08/04/1948, cod. tessera: 350828";"Raffa ";C;No;2019;"RTE000006 - CIRCOLO BOCCIOFILO CASTELNUOVO VOMANO";2018;;B;1;;;;;0;0;0
"Faiazza, Enzo 03/09/1960, cod. tessera: 370488";"Raffa ";C;No;2019;"RTE000016 - CIRCOLO BOCCIOFILO ROSETANO";2018;;C;1;;;;;0;0;0
"Gramenzi, Antonio 12/09/1943, cod. tessera: 391395";"Raffa ";C;No;2019;"RTE000024 - BOCCIOFILA CITTÀ DI TERAMO";2018;;C;0;;;;;0;0;0
"De Amicis, Alberto 04/10/1959, cod. tessera: 818395";"Raffa ";C;No;2019;"RPE000050 - VICOLI 2000-CIVITAQUANA  A.S.D. ";2018;;C;0;;;;;0;0;0
"Scurti, Carlo 05/04/1952, cod. tessera: 467593";"Raffa ";C;No;2019;"RPE000034 - BOCCIOFILA MONTESILVANO CASTELLAMARE A.S.D.";2018;;C;0;;;;;0;0;0
"Di marco, Adriano 28/11/1947, cod. tessera: 365366";"Raffa ";C;No;2019;"RAQ000003 - ASS. SPORTIVA DILETTANTISTICA ATERNO";2018;;C;0;;;;;0;0;0
"Gatti, Umberto 20/11/1940, cod. tessera: 716297";"Raffa ";C;No;2019;"RAQ000071 - CIRCOLO BOCCIOFILO SUBEQUANO A.S.D.";2018;;C;0;;;;;0;0;0
"Di passio, Rocco 15/08/1946, cod. tessera: 857407";"Raffa ";C;No;2019;"RAQ000044 - C.B. MAGLIANO DEI MARSI";;;;0;;;;;0;0;0
"Ciancetta, Renato 01/09/1942, cod. tessera: 344934";"Raffa ";C;No;2019;"RPE000012 - BOCCIOFILA TRABUCCO COSTRUZIONI  A.S.D.";2018;;C;0;;;;;0;0;0
"Natale, Luciano 22/03/1948, cod. tessera: 426890";"Raffa ";C;No;2019;"RCH000001 - BOCC. CHIETI SCALO";2018;;C;0;;;;;0;0;0
